Item/Service,Specifications,VAT Incl.,,,,,,,,
Rollup Banner,Standard Base,"TZS 203,550.00",,,,,,,,
,Wide Base,"TZS 244,260.00",,,,,,,,
Regular Banner,Price per sqm,"TZS 16,284.00",,,,,,,,
X-Banner,Standard,"TZS 183,195.00",,,,,,,,
Tear Drops,,"TZS 315,502.50",,,,,,,,
Larget Formet Banner,Per square meter,"TZS 18,319.50",,,,,,,,
Snap Frames,A1,"TZS 91,597.50",,,,,,,,
,A2,"TZS 81,420.00",,,,,,,,
,A3,"TZS 71,242.50",,,,,,,,
,A4,"TZS 50,887.50",,,,,,,,
,A5,TZS 0.00,,,,,,,,
,A6,TZS 0.00,,,,,,,,
Hat,,"TZS 14,248.50",,,,,,,,
Bronchure,,TZS 915.98,,,,,,,,
Calendar,,"TZS 16,284.00",,,,,,,,
Notebook,,"TZS 22,390.50",,,,,,,,
Flash,,"TZS 34,603.50",,,,,,,,
Company Profile,,"TZS 7,124.25",,,,,,,,
Wristbands,,"TZS 2,035.50",,,,,,,,
Water Bottle,,"TZS 14,248.50",,,,,,,,
Vacuum Flask,,"TZS 24,426.00",,,,,,,,
Keychains,,"TZS 6,106.50",,,,,,,,
Business Cards,,"TZS 26,461.50",,,,,,,,
Umbrella,,"TZS 32,568.00",,,,,,,,
Power Banks,,"TZS 34,603.50",,,,,,,,
Wall Clock,,"TZS 38,674.50",,,,,,,,
Mugs,,"TZS 19,337.25",,,,,,,,
Bottles,,"TZS 24,426.00",,,,,,,,
Keyrings,,"TZS 6,106.50",,,,,,,,
Pens,,"TZS 2,442.60",,,,,,,,
Badges,,"TZS 5,088.75",,,,,,,,
ID Cards,,"TZS 8,142.00",,,,,,,,
Flyers(Gloss),A3-One Side,"TZS 1,323.08",,,,,,,,
,A3-Double Sided,"TZS 1,526.63",,,,,,,,
,A4-One Side,TZS 712.43,,,,,,,,
,A4-Double Sided,"TZS 1,323.08",,,,,,,,
,A5-One Sided,TZS 284.97,,,,,,,,
,A5-Double Sided,TZS 447.81,,,,,,,,
Flyers(Mate),A3-One Side,"TZS 1,526.63",,,,,,,,
,A3-Double Sided,"TZS 1,933.73",,,,,,,,
,A4-One Side,TZS 915.98,,,,,,,,
,A4-Double Sided,"TZS 1,526.63",,,,,,,,
,A5-One Sided,TZS 386.75,,,,,,,,
,A5-Double Sided,TZS 529.23,,,,,,,,
PVC Stickers,A3,"TZS 7,734.90",,,,,,,,
,A4,"TZS 5,699.40",,,,,,,,
,A5,"TZS 3,867.45",,,,,,,,
Paper Stickers,A3,"TZS 3,053.25",,,,,,,,
,A4,"TZS 2,035.50",,,,,,,,
,A5,"TZS 1,424.85",,,,,,,,
Tshirts (Screen Printing),Round Collar,"TZS 18,319.50",,,,,,,,
,Polo,"TZS 22,390.50",,,,,,,,            
Tshirts (Embroidery),Round Collar,"TZS 21,372.75",,,,,,,,
,Polo,"TZS 30,532.50",,,,,,,,
Car Branding(Full Size),Noah/Alphard/Hiace,"TZS 773,490.00",,,,,,,,
,Standadrd SUVs,"TZS 651,360.00",,,,,,,,
,Coaster,"TZS 977,040.00",,,,,,,,
,Bus,"TZS 138,414.00",,,,,,,,
,Truck,"TZS 1,221,300.00",,,,,,,,
Motorcycle Branding,,"TZS 183,195.00",,,,,,,,
Wheel Cover,,"TZS 38,674.50",,,,,,,,
Calendar,Full Page Color A2 Size,"TZS 10,177.50",,,,,,,,
Calendar,Desktop Calendar A5,"TZS 8,549.10",,,,,,,,
Executive Diary,A5,"TZS 40,710.00",,,,,,,,
,A4,"TZS 61,065.00",,,,,,,,
Regular Diary,A5,"TZS 30,532.50",,,,,,,,
,A4,"TZS 46,816.50",,,,,,,,
Reflective Road signage ,57cm by 57cm,"TZS 50,887.50",,,,,,,,
Mate Sticker,Per sqm,"TZS 40,710.00",,,,,,,,
Lightbox,Per sqm,"TZS 677,821.50",,,,,,,,
Flyer (Thick),300 gsm A3,"TZS 10,381.05",,,,,,,,
3D Signboards,Standard Size,TZS 0.00,,,,,,,,
,Fumba Town Library,"TZS 474,950.00",,,,,,,,
,Aura Space,"TZS 1,007,572.50",,,,,,,,
,Aura Space Glass Signboard,"TZS 977,040.00",,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
,,TZS 0.00,,,,,,,,
